data;String;;9:41:07;12.07.2020
data;String;;76;6
data;String;;76;4
data;String;;76;3
data;String;;76;3
data;String;;77;1
data;String;;77;1
data;String;;77;0
data;String;;77;1
data;String;;78;0
data;String;;78;1
data;String;;78;2
data;String;;78;4
data;String;;78;3
data;String;;79;3
data;String;;79;6
data;String;;79;5
data;String;;80;6
data;String;;80;6
data;String;;80;4
data;String;;80;3
data;String;;80;5
data;String;;81;5
data;String;;81;5
data;String;;81;3
data;String;;81;4
data;String;;82;5
data;String;;82;5
data;String;;82;4
data;String;;82;0
data;String;;82;2
data;String;;83;0
data;String;;83;0
data;String;;83;1
data;String;;83;5
data;String;;84;8
data;String;;84;7
data;String;;84;10
data;String;;84;8
data;String;;84;8
data;String;;85;10
data;String;;85;8
data;String;;85;3
data;String;;85;1
data;String;;86;3
data;String;;86;1
data;String;;86;2
data;String;;86;1
data;String;;86;2
data;String;;87;1
data;String;;87;3
data;String;;87;2
data;String;;87;1
data;String;;88;1
data;String;;88;1
data;String;;88;2
data;String;;88;1
data;String;;88;0
data;String;;89;0
data;String;;89;0
data;String;;89;1
data;String;;89;0
data;String;;89;0
data;String;;90;0
data;String;;90;2
data;String;;90;5
data;String;;91;5
data;String;;91;3
data;String;;91;3
data;String;;91;3
data;String;;92;1
data;String;;92;1
data;String;;92;0
data;String;;92;-1
data;String;;93;0
data;String;;93;0
data;String;;93;1
data;String;;93;0
data;String;;94;1
data;String;;94;1
data;String;;94;0
data;String;;94;0
data;String;;95;0
data;String;;95;0
data;String;;95;1
data;String;;95;2
data;String;;96;3
data;String;;96;1
data;String;;96;4
data;String;;96;1
data;String;;97;3
data;String;;97;3
data;String;;97;3
data;String;;97;2
data;String;;97;1
data;String;;98;5
data;String;;98;5
data;String;;98;8
data;String;;98;5
data;String;;99;3
data;String;;99;3
data;String;;99;4
data;String;;99;3
data;String;;100;3
data;String;;100;1
data;String;;100;0
data;String;;100;0
data;String;;101;1
data;String;;101;0
data;String;;101;-1
data;String;;101;0
data;String;;102;0
data;String;;102;1
data;String;;102;3
data;String;;103;4
data;String;;103;5
data;String;;103;6
data;String;;103;6
data;String;;104;6
data;String;;104;8
data;String;;104;6
data;String;;104;7
data;String;;105;6
data;String;;105;9
data;String;;105;11
data;String;;105;15
data;String;;106;15
data;String;;106;12
data;String;;106;13
data;String;;106;11
data;String;;107;10
data;String;;107;8
data;String;;107;3
data;String;;107;3
data;String;;107;3
data;String;;108;2
data;String;;108;0
data;String;;108;0
data;String;;108;1
data;String;;109;3
data;String;;109;5
data;String;;109;2
data;String;;109;5
data;String;;110;5
data;String;;110;6
data;String;;110;6
data;String;;110;7
data;String;;111;5
data;String;;111;4
data;String;;111;5
data;String;;111;3
data;String;;112;5
data;String;;112;4
data;String;;112;4
data;String;;112;4
data;String;;113;6
data;String;;113;8
data;String;;113;12
data;String;;114;11
data;String;;114;13
data;String;;114;12
data;String;;114;11
data;String;;115;13
data;String;;115;10
data;String;;115;8
data;String;;115;5
data;String;;116;5
data;String;;116;3
data;String;;116;5
data;String;;116;5
data;String;;117;5
data;String;;117;5
data;String;;117;5
data;String;;117;2
data;String;;117;1
data;String;;118;0
data;String;;118;0
data;String;;118;0
data;String;;118;-2
data;String;;119;-1
data;String;;119;-1
data;String;;119;-1
data;String;;11:47:00;19.07.2020
data;String;;11:47:00;19.07.2020
data;String;;11:47:00;19.07.2020
data;String;;11:47:00;19.07.2020
data;String;;1;8
data;String;;1;6
data;String;;2;3
data;String;;2;0
data;String;;2;-1
data;String;;2;-1
data;String;;3;-3
data;String;;3;-5
data;String;;3;-5
data;String;;3;-3
data;String;;4;-2
data;String;;4;-2
data;String;;4;-4
data;String;;4;-3
data;String;;5;-4
data;String;;5;-5
data;String;;5;-6
data;String;;5;-5
data;String;;6;-6
data;String;;6;-7
data;String;;6;-6
data;String;;7;-7
data;String;;7;-5
data;String;;7;-7
data;String;;7;-45
data;String;;8;-50
data;String;;8;-49
data;String;;8;-48
data;String;;8;-48
data;String;;9;-49
data;String;;9;-51
data;String;;9;-50
data;String;;9;-13
data;String;;10;-10
data;String;;10;-9
data;String;;10;-9
data;String;;10;-9
data;String;;11;-10
data;String;;11;-10
data;String;;11;-10
data;String;;11;-8
data;String;;12;-8
data;String;;12;-10
data;String;;12;-10
data;String;;12;-7
data;String;;13;-5
data;String;;13;-3
data;String;;13;-2
data;String;;13;-2
data;String;;13;-3
data;String;;14;-1
data;String;;14;0
data;String;;14;-3
data;String;;14;-2
data;String;;15;-6
data;String;;15;-5
data;String;;15;-6
data;String;;15;-5
data;String;;16;-4
data;String;;16;-5
data;String;;16;-4
data;String;;16;-6
data;String;;17;-5
data;String;;17;-8
data;String;;17;-8
data;String;;18;-7
data;String;;18;-8
data;String;;18;-6
data;String;;18;-6
data;String;;19;-8
data;String;;19;-5
data;String;;19;-2
data;String;;19;-2
data;String;;20;-2
data;String;;20;-3
data;String;;20;-5
data;String;;20;-5
data;String;;21;-3
data;String;;21;-5
data;String;;21;-6
data;String;;21;-5
data;String;;22;-6
data;String;;22;-5
data;String;;22;-5
data;String;;22;-6
data;String;;23;-8
data;String;;23;-7
data;String;;23;-8
data;String;;23;-11
data;String;;24;-11
data;String;;24;-11
data;String;;24;-11
data;String;;24;-8
data;String;;25;-7
data;String;;25;-8
data;String;;25;-8
data;String;;25;-6
data;String;;25;-6
data;String;;26;-7
data;String;;26;-8
data;String;;26;-10
data;String;;27;-9
data;String;;27;-8
data;String;;27;-6
data;String;;27;-6
data;String;;27;-6
data;String;;28;-5
data;String;;28;-3
data;String;;28;-3
data;String;;28;-2
data;String;;29;-3
data;String;;29;-4
data;String;;29;-4
data;String;;30;-1
data;String;;30;0
data;String;;30;-2
data;String;;30;-2
data;String;;31;-2
data;String;;31;-1
data;String;;31;-2
data;String;;31;-3
data;String;;32;-4
data;String;;32;-7
data;String;;32;-8
data;String;;32;-8
data;String;;33;-6
data;String;;33;-9
data;String;;33;-6
data;String;;33;-5
data;String;;34;-5
data;String;;34;-5
data;String;;34;-2
data;String;;34;-4
data;String;;35;-7
data;String;;35;-5
data;String;;35;-3
data;String;;35;-3
data;String;;36;-5
data;String;;36;-5
data;String;;36;-5
data;String;;36;-3
data;String;;37;-5
data;String;;37;-7
data;String;;37;-10
data;String;;37;-11
data;String;;38;-10
data;String;;38;-8
data;String;;38;-7
data;String;;38;-5
data;String;;39;-1
data;String;;39;0
data;String;;39;0
data;String;;39;0
data;String;;40;2
data;String;;40;1
data;String;;40;0
data;String;;40;-1
data;String;;40;-3
data;String;;41;-3
data;String;;41;-3
data;String;;41;-3
data;String;;42;-6
data;String;;42;-6
data;String;;42;-4
data;String;;42;-3
data;String;;43;-4
data;String;;43;-5
data;String;;43;-7
data;String;;43;-8
data;String;;44;-6
data;String;;44;-6
data;String;;44;-8
data;String;;44;-8
data;String;;45;-9
data;String;;45;-8
data;String;;45;-6
data;String;;45;-5
data;String;;46;-3
data;String;;46;-5
data;String;;46;-4
data;String;;46;-1
data;String;;47;1
data;String;;47;3
data;String;;47;3
data;String;;47;3
data;String;;48;1
data;String;;48;3
data;String;;48;3
data;String;;48;0
data;String;;49;-2
data;String;;49;-4
data;String;;49;-4
data;String;;49;-4
data;String;;50;-5
data;String;;50;-6
data;String;;50;-6
data;String;;50;-5
data;String;;51;-4
data;String;;51;-6
data;String;;51;-7
data;String;;51;-6
data;String;;52;-4
data;String;;52;-3
data;String;;52;-3
data;String;;52;-4
data;String;;53;-5
data;String;;53;-3
data;String;;53;-3
data;String;;54;-3
data;String;;54;-3
data;String;;54;-3
data;String;;54;-1
data;String;;55;0
data;String;;55;0
data;String;;55;1
data;String;;55;0
data;String;;56;0
data;String;;56;-1
data;String;;56;-4
data;String;;56;-4
data;String;;57;-5
data;String;;57;-5
data;String;;57;-8
data;String;;57;-6
data;String;;58;-6
data;String;;58;-6
data;String;;58;-5
data;String;;58;-8
data;String;;59;-8
data;String;;59;-7
data;String;;59;-5
data;String;;59;-5
data;String;;59;-5
data;String;;60;-4
data;String;;60;-4
data;String;;60;-1
data;String;;60;0
data;String;;61;-4
data;String;;62;-3
data;String;;62;-4
data;String;;62;-6
data;String;;62;-7
data;String;;63;-6
data;String;;63;-6
data;String;;63;-6
data;String;;63;-5
data;String;;64;-5
data;String;;64;-3
data;String;;64;0
data;String;;64;-1
data;String;;65;0
data;String;;65;0
data;String;;65;0
data;String;;65;0
data;String;;66;-2
data;String;;66;-6
data;String;;66;-9
data;String;;67;-7
data;String;;67;-11
data;String;;67;-11
data;String;;67;-13
data;String;;68;-14
data;String;;68;-13
data;String;;68;-11
data;String;;68;-10
data;String;;69;-10
data;String;;69;-10
data;String;;69;-9
data;String;;69;-10
data;String;;69;-7
data;String;;70;-5
data;String;;70;-5
data;String;;70;-6
data;String;;71;-5
data;String;;71;-3
data;String;;71;-3
data;String;;71;1
data;String;;71;1
data;String;;72;2
data;String;;72;3
data;String;;72;8
data;String;;72;7
data;String;;73;7
data;String;;73;9
data;String;;73;10
data;String;;73;10
data;String;;74;6
data;String;;74;6
data;String;;74;3
data;String;;74;3
data;String;;75;3
data;String;;75;1
data;String;;75;0
data;String;;75;-2
data;String;;76;-1
data;String;;76;-2
data;String;;76;-3
data;String;;76;0
data;String;;77;-1
data;String;;77;-3
data;String;;77;-5
data;String;;78;-3
data;String;;78;-2
data;String;;78;-1
data;String;;78;-3
data;String;;79;-4
data;String;;79;-3
data;String;;79;-5
data;String;;79;-5
data;String;;80;-6
data;String;;80;-7
data;String;;80;-8
data;String;;80;-8
data;String;;81;-9
data;String;;81;-10
data;String;;81;-5
data;String;;81;-2
data;String;;82;0
data;String;;82;-1
data;String;;82;-1
data;String;;82;0
data;String;;83;0
data;String;;83;0
data;String;;83;-4
data;String;;83;-6
data;String;;84;-6
data;String;;84;-7
data;String;;84;-7
data;String;;84;-6
data;String;;85;-4
data;String;;85;-3
data;String;;85;-1
data;String;;85;0
data;String;;86;-2
data;String;;86;-3
data;String;;86;-3
data;String;;86;-6
data;String;;87;-8
data;String;;87;-8
data;String;;87;-8
data;String;;87;-8
data;String;;88;-7
data;String;;88;-6
data;String;;88;-6
data;String;;88;-4
data;String;;89;-4
data;String;;89;-6
data;String;;89;-5
data;String;;90;-5
data;String;;90;-6
data;String;;90;-7
data;String;;90;-7
data;String;;91;-6
data;String;;91;-5
data;String;;91;-5
data;String;;91;-4
data;String;;92;-6
data;String;;92;-4
data;String;;92;-5
data;String;;92;-4
data;String;;93;-5
data;String;;93;-3
data;String;;93;-1
data;String;;93;-3
data;String;;94;0
data;String;;94;0
data;String;;94;0
data;String;;94;-1
data;String;;95;0
data;String;;95;-1
data;String;;95;-1
data;String;;95;0
data;String;;96;-2
data;String;;96;-5
data;String;;96;-4
data;String;;96;-5
data;String;;97;-7
data;String;;97;-6
data;String;;97;-6
data;String;;97;-7
data;String;;98;-9
data;String;;98;-9
data;String;;98;-7
data;String;;98;-6
data;String;;99;-7
data;String;;99;-6
data;String;;99;-9
data;String;;99;-8
data;String;;100;-5
data;String;;100;-3
data;String;;100;-6
data;String;;100;-2
data;String;;100;-2
data;String;;101;-3
data;String;;101;0
data;String;;102;0
data;String;;102;0
data;String;;102;0
data;String;;102;0
data;String;;103;-1
data;String;;103;-1
data;String;;103;-1
data;String;;103;-5
data;String;;104;-6
data;String;;104;-3
data;String;;104;-4
data;String;;104;-3
data;String;;105;-6
data;String;;105;-5
data;String;;105;-4
data;String;;105;-3
data;String;;106;-2
data;String;;106;-4
data;String;;106;-4
data;String;;106;-3
data;String;;106;-3
data;String;;107;-4
data;String;;107;-4
data;String;;107;-5
data;String;;108;-6
data;String;;108;-6
data;String;;108;-5
data;String;;108;-5
data;String;;108;-3
data;String;;109;-4
data;String;;109;-6
data;String;;109;-7
data;String;;109;-7
data;String;;110;-7
data;String;;110;-10
data;String;;110;-10
data;String;;110;-11
data;String;;111;-11
data;String;;111;-8
data;String;;111;-7
data;String;;111;-5
data;String;;112;-6
data;String;;112;-5
data;String;;112;-5
data;String;;112;-3
data;String;;113;-4
data;String;;113;-3
data;String;;113;-1
data;String;;114;-4
data;String;;114;-4
data;String;;114;-4
data;String;;114;-1
data;String;;115;-3
data;String;;115;-2
data;String;;115;-4
data;String;;115;-7
data;String;;116;-5
data;String;;116;-3
data;String;;116;-3
data;String;;116;-5
data;String;;117;-4
data;String;;117;-4
data;String;;117;-2
data;String;;117;-2
data;String;;118;-1
data;String;;118;-4
data;String;;118;-1
data;String;;118;-1
data;String;;119;-1
data;String;;119;-2
data;String;;119;-5
data;String;;119;-3
data;String;;120;-6
data;String;;11:51:40;19.07.2020
data;String;;11:51:40;19.07.2020
data;String;;11:51:40;19.07.2020
data;String;;11:51:40;19.07.2020
data;String;;1;12
data;String;;1;14
data;String;;1;16
data;String;;2;17
data;String;;2;17
data;String;;2;15
data;String;;2;12
data;String;;3;11
data;String;;3;9
data;String;;3;8
data;String;;3;8
data;String;;3;10
data;String;;4;10
data;String;;4;11
data;String;;4;13
data;String;;4;14
data;String;;5;13
data;String;;5;13
data;String;;5;13
data;String;;6;12
data;String;;6;12
data;String;;6;9
data;String;;6;11
data;String;;7;20
data;String;;7;71
data;String;;7;290
data;String;;7;838
data;String;;8;1449
data;String;;8;2085
data;String;;8;2732
data;String;;8;3377
data;String;;9;4029
data;String;;9;4641
data;String;;9;5072
data;String;;9;5170
data;String;;10;5218
data;String;;10;5246
data;String;;10;5258
data;String;;10;5250
data;String;;11;5223
data;String;;11;5203
data;String;;11;5186
data;String;;11;5149
data;String;;12;5097
data;String;;12;5034
data;String;;12;4978
data;String;;12;4924
data;String;;13;4871
data;String;;13;4808
data;String;;13;4754
data;String;;13;4727
data;String;;14;4702
data;String;;14;4675
data;String;;14;4653
data;String;;14;4645
data;String;;15;4639
data;String;;15;4637
data;String;;15;4638
data;String;;15;4637
data;String;;16;4639
data;String;;16;4647
data;String;;16;4642
data;String;;16;4651
data;String;;17;4660
data;String;;17;4672
data;String;;17;4670
data;String;;18;4662
data;String;;18;4659
data;String;;18;4663
data;String;;18;4675
data;String;;19;4674
data;String;;19;4675
data;String;;19;4667
data;String;;19;4674
data;String;;19;4689
data;String;;20;4689
data;String;;20;4681
data;String;;20;4679
data;String;;20;4670
data;String;;21;4657
data;String;;21;4650
data;String;;21;4645
data;String;;21;4635
data;String;;22;4627
data;String;;22;4620
data;String;;22;4597
data;String;;22;4580
data;String;;23;4569
data;String;;23;4563
data;String;;23;4543
data;String;;23;4513
data;String;;24;4501
data;String;;24;4479
data;String;;24;4457
data;String;;24;4447
data;String;;25;4438
data;String;;25;4417
data;String;;25;4402
data;String;;25;4409
data;String;;26;4397
data;String;;26;4389
data;String;;26;4389
data;String;;26;4378
data;String;;27;4352
data;String;;27;4337
data;String;;27;4319
data;String;;27;4284
data;String;;28;4258
data;String;;28;4227
data;String;;28;4186
data;String;;28;4112
data;String;;29;4017
data;String;;29;3890
data;String;;29;3732
data;String;;30;3532
data;String;;30;3290
data;String;;30;2962
data;String;;30;2619
data;String;;31;2243
data;String;;31;1864
data;String;;31;1494
data;String;;31;1148
data;String;;32;844
data;String;;32;571
data;String;;32;386
data;String;;32;223
data;String;;33;127
data;String;;33;63
data;String;;33;23
data;String;;33;-6
data;String;;34;-32
data;String;;34;-47
data;String;;34;-51
data;String;;34;-51
data;String;;35;-45
data;String;;35;-46
data;String;;35;-46
data;String;;35;-47
data;String;;36;-47
data;String;;36;-51
data;String;;36;-51
data;String;;36;-52
data;String;;38;-54
data;String;;38;-56
data;String;;38;-56
data;String;;39;-54
data;String;;39;-50
data;String;;39;-51
data;String;;39;-48
data;String;;40;-47
data;String;;40;-49
data;String;;40;-47
data;String;;41;-49
data;String;;41;-52
data;String;;41;-56
data;String;;41;-55
data;String;;42;-58
data;String;;42;-56
data;String;;42;-58
data;String;;43;-59
data;String;;43;-57
data;String;;43;-56
data;String;;44;-53
data;String;;44;-51
data;String;;44;-53
data;String;;44;-51
data;String;;45;-49
data;String;;45;-47
data;String;;45;-49
data;String;;45;-51
data;String;;46;-51
data;String;;46;-55
data;String;;47;-53
data;String;;47;-52
data;String;;47;-59
data;String;;48;-61
data;String;;49;-57
data;String;;49;-57
data;String;;49;-53
data;String;;49;-51
data;String;;50;-50
data;String;;50;-49
data;String;;50;-51
data;String;;50;-51
data;String;;51;-54
data;String;;51;-53
data;String;;51;-53
data;String;;51;-51
data;String;;52;-49
data;String;;52;-50
data;String;;52;-49
data;String;;53;-51
data;String;;53;-52
data;String;;53;-52
data;String;;53;-51
data;String;;54;-54
data;String;;55;-58
data;String;;55;-54
data;String;;55;-56
data;String;;55;-58
data;String;;56;-58
data;String;;56;-60
data;String;;56;-60
data;String;;56;-58
data;String;;57;-56
data;String;;57;-56
data;String;;58;-55
data;String;;58;-56
data;String;;59;-58
data;String;;59;-56
data;String;;59;-58
data;String;;59;-56
data;String;;60;-54
data;String;;60;-52
data;String;;61;-58
data;String;;61;-58
data;String;;61;-61
data;String;;61;-61
data;String;;62;-61
data;String;;62;-59
data;String;;62;-60
data;String;;62;-59
data;String;;63;-59
data;String;;63;-61
data;String;;63;-58
data;String;;63;-58
data;String;;64;-55
data;String;;64;-55
data;String;;64;-54
data;String;;65;-54
data;String;;65;-53
data;String;;65;-51
data;String;;65;-53
data;String;;66;-54
data;String;;66;-58
data;String;;66;-59
data;String;;66;-58
data;String;;67;-59
data;String;;67;-58
data;String;;67;-58
data;String;;67;-57
data;String;;68;-56
data;String;;68;-53
data;String;;68;-53
data;String;;68;-54
data;String;;69;-54
data;String;;69;-52
data;String;;69;-55
data;String;;69;-56
data;String;;70;-56
data;String;;70;-56
data;String;;70;-58
data;String;;70;-56
data;String;;71;-56
data;String;;71;-59
data;String;;71;-57
data;String;;71;-57
data;String;;71;-56
data;String;;72;-55
data;String;;72;-53
data;String;;72;-57
data;String;;72;-56
data;String;;73;-56
data;String;;73;-58
data;String;;73;-54
data;String;;73;-56
data;String;;74;-56
data;String;;74;-53
data;String;;74;-51
data;String;;74;-52
data;String;;75;-52
data;String;;75;-50
data;String;;75;-51
data;String;;75;-52
data;String;;76;-52
data;String;;76;-56
data;String;;76;-57
data;String;;77;-56
data;String;;77;-56
data;String;;77;-56
data;String;;77;-53
data;String;;78;-51
data;String;;78;-51
data;String;;78;-50
data;String;;78;-48
data;String;;79;-47
data;String;;79;-46
data;String;;79;-49
data;String;;79;-52
data;String;;80;-52
data;String;;80;-52
data;String;;80;-52
data;String;;80;-52
data;String;;81;-51
data;String;;81;-53
data;String;;81;-51
data;String;;81;-49
data;String;;82;-49
data;String;;82;-51
data;String;;82;-52
data;String;;82;-50
data;String;;83;-51
data;String;;83;-51
data;String;;83;-50
data;String;;83;-52
data;String;;83;-52
data;String;;84;-49
data;String;;84;-47
data;String;;84;-49
data;String;;84;-50
data;String;;85;-51
data;String;;85;-54
data;String;;85;-52
data;String;;85;-54
data;String;;86;-57
data;String;;86;-59
data;String;;86;-61
data;String;;86;-58
data;String;;87;-56
data;String;;87;-54
data;String;;87;-53
data;String;;87;-51
data;String;;88;-52
data;String;;88;-51
data;String;;88;-49
data;String;;89;-49
data;String;;89;-50
data;String;;89;-48
data;String;;89;-48
data;String;;90;-49
data;String;;90;-47
data;String;;90;-47
data;String;;90;-49
data;String;;91;-50
data;String;;91;-51
data;String;;91;-54
data;String;;91;-54
data;String;;92;-55
data;String;;92;-54
data;String;;92;-56
data;String;;92;-54
data;String;;93;-57
data;String;;93;-57
data;String;;93;-56
data;String;;93;-57
data;String;;94;-56
data;String;;94;-56
data;String;;94;-54
data;String;;94;-56
data;String;;95;-52
data;String;;95;-51
data;String;;95;-54
data;String;;95;-53
data;String;;95;-56
data;String;;96;-59
data;String;;96;-59
data;String;;96;-60
data;String;;96;-58
data;String;;97;-56
data;String;;97;-54
data;String;;97;-53
data;String;;97;-52
data;String;;98;-54
data;String;;98;-54
data;String;;98;-54
data;String;;98;-58
data;String;;99;-59
data;String;;99;-58
data;String;;99;-58
data;String;;99;-56
data;String;;100;-52
data;String;;100;-54
data;String;;100;-53
data;String;;101;-56
data;String;;101;-56
data;String;;101;-57
data;String;;101;-58
data;String;;102;-58
data;String;;102;-56
data;String;;102;-54
data;String;;102;-54
data;String;;103;-49
data;String;;103;-49
data;String;;103;-47
data;String;;103;-47
data;String;;104;-44
data;String;;104;-45
data;String;;104;-44
data;String;;104;-43
data;String;;105;-47
data;String;;105;-48
data;String;;105;-49
data;String;;105;-50
data;String;;106;-51
data;String;;106;-51
data;String;;106;-52
data;String;;106;-53
data;String;;107;-50
data;String;;107;-47
data;String;;107;-47
data;String;;107;-47
data;String;;108;-49
data;String;;108;-51
data;String;;108;-51
data;String;;108;-52
data;String;;109;-54
data;String;;109;-57
data;String;;109;-56
data;String;;109;-56
data;String;;110;-54
data;String;;110;-53
data;String;;110;-52
data;String;;110;-50
data;String;;110;-48
data;String;;111;-47
data;String;;111;-47
data;String;;111;-47
data;String;;112;-47
data;String;;112;-47
data;String;;112;-47
data;String;;112;-47
data;String;;113;-49
data;String;;113;-49
data;String;;113;-52
data;String;;113;-54
data;String;;114;-56
data;String;;114;-56
data;String;;114;-58
data;String;;114;-58
data;String;;115;-58
data;String;;115;-58
data;String;;115;-56
data;String;;115;-56
data;String;;116;-54
data;String;;116;-55
data;String;;116;-54
data;String;;116;-54
data;String;;117;-54
data;String;;117;-56
data;String;;117;-56
data;String;;117;-56
data;String;;118;-56
data;String;;118;-54
data;String;;118;-54
data;String;;118;-55
